ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148702,,2016-013447,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151375,,2016-016120,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151376,,2016-016121,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151377,,2016-016122,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151378,,2016-016123,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
151379,,2016-016124,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
155752,,2016-020497,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155753,,2016-020498,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199552,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155754,,2016-020499,,"Plathemis lydia","Common Whitetail",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198906,-95.86119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155755,,2016-020500,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198777,-95.861534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155756,,2016-020501,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198389,-95.861362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155765,,2016-020510,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198389,-95.861534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159695,,2016-024440,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159696,,2016-024441,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159697,,2016-024442,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159698,,2016-024443,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159812,,2016-024557,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-09-15,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac."
159813,,2016-024558,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Pottawattamie,2000-09-15,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac."
164967,,2016-029712,,"Plathemis lydia","Common Whitetail",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Nishnabotna River  Sandy bottom - few snags"
164968,,2016-029713,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Nishnabotna River  Sandy bottom - few snags"
276842,,2020-001185,,"Pantala flavescens","Wandering Glider",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9803
277619,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292516,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.20293,-95.85095,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292895,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Pottawattamie,2008-08-09,,"Hitchcock Nature Center",41.41325,-95.85743,Gordilly,adult,Sighting,Photo,1,,,,,,,,,
292896,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Pottawattamie,2010-10-09,,"Hitchcock Nature Center",41.41325,-95.85743,Gordilly,adult,Sighting,Photo,1,,,,,,,,,
294871,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294872,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294873,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294874,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294875,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294876,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
