ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2502,,2014-002783,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2597,,2014-002878,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3308,,2014-003589,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,1950-09-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4263,,2014-004544,,"Nathalis iole","Dainty Sulphur",Iowa,Jefferson,1950-09-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4661,,2014-004942,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jefferson,1950-08-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4906,,2014-005187,,"Pieris rapae","Cabbage White",Iowa,Jefferson,1950-07-20,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5482,,2014-005763,,"Pontia protodice","Checkered White",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
117722,,2015-008280,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2008-04-20,,"Jefferson County",41.03164,-91.963376,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183397,,2017-001358,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2015-04-05,,"Jefferson County",41.03164,-91.963376,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208899,,2018-007056,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208903,,2018-007060,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2012-05-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208905,,2018-007062,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208906,,2018-007063,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2012-05-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208920,,2018-007077,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2014-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
