ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150776,,2016-015521,,"Arigomphus submedianus","Jade Clubtail",Iowa,Johnson,1996-07-04,,"City Park",41.674439,-91.537129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155631,,2016-020376,,"Arigomphus submedianus","Jade Clubtail",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159874,,2016-024619,,"Arigomphus submedianus","Jade Clubtail",Iowa,Johnson,1996-06-19,,"City Park",41.674348,-91.537194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162741,,2016-027486,,"Arigomphus cornutus","Horned Clubtail",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689714,-91.579514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
202558,,2018-000704,,"Arigomphus submedianus","Jade Clubtail",Iowa,Johnson,2017-07-07,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225086,,2019-000080,,"Arigomphus submedianus","Jade Clubtail",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225088,,2019-000082,,"Arigomphus submedianus","Jade Clubtail",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295433,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Johnson,2021-07-03,13:45:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296333,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316055,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Johnson,2019-07-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
