ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
252,"Frank Olsen Drawer 48",2014-000252,SPM010590,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22561,,2014-022898,SPM003498,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22562,"Frank Olsen Drawer 48",2014-022899,SPM005559,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22563,,2014-022900,SPM007995,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22564,"Jim Durbin Drawer 037",2014-022901,SPM008886,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22565,,2014-022902,SPM013664,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
22566,"Jim Durbin Drawer 037",2014-022903,SPM015299,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22567,"Jim Durbin Drawer 037",2014-022904,SPM015342,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22568,"Jim Durbin Drawer 037",2014-022905,SPM015460,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22569,"Jim Durbin Drawer 037",2014-022906,SPM015462,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22570,"Jim Durbin Drawer 037",2014-022907,SPM017928,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22571,"Jim Durbin Drawer 037",2014-022908,SPM018440,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22572,"Jim Durbin Drawer 037",2014-022909,SPM018819,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22573,"Jim Durbin Drawer 037",2014-022910,SPM018828,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
