ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181533,,2016-046534,,"Plagiognathus albatus",None,Iowa,Johnson,2016-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182309,,2017-000270,,"Plagiognathus obscurus","Obscure Plant Bug",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186139,,2017-004100,,"Plagiognathus obscurus","Obscure Plant Bug",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219831,,2018-018258,,"Plagiognathus delicatus",None,Iowa,Johnson,2018-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225084,,2019-000078,,"Plagiognathus fuscosus",None,Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225374,,2019-000310,,"Plagiognathus albatus",None,Iowa,Johnson,2018-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277723,,,,"Plagiognathus obscurus","Obscure Plant Bug",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
310191,,,,"Plagiognathus obscurus","Obscure Plant Bug",Iowa,Linn,2022-06-12,20:24:29,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
315508,,,,"Plagiognathus politus",None,Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336421,,,,"Plagiognathus delicatus",None,Iowa,Linn,2023-07-03,21:38:47,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336873,,,,"Plagiognathus arbustorum",None,Iowa,Benton,2023-07-06,11:06:57,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337025,,,,"Plagiognathus arbustorum",None,Iowa,Benton,2023-07-06,11:18:42,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
342003,,,,"Plagiognathus longirostris",None,Iowa,Polk,2023-05-27,,"Union Park",41.611633,-93.608338,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342010,,,,"Plagiognathus delicatus",None,Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
