ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21045,"Jim Durbin Drawer 306-24",2014-021382,SPM001184,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21046,"Jim Durbin Drawer 306-24",2014-021383,SPM001186,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21047,"Jim Durbin Drawer 306-24",2014-021384,SPM001286,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21048,"Jim Durbin Drawer 306-24",2014-021385,SPM001288,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21049,"Jim Durbin Drawer 306-24",2014-021386,SPM001290,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21050,"Jim Durbin Drawer 306-24",2014-021387,SPM001345,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21051,"Jim Durbin Drawer 306-24",2014-021388,SPM001474,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21052,"Jim Durbin Drawer 306-24",2014-021389,SPM004042,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21053,,2014-021390,SPM014401,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
21054,"Jim Durbin Drawer 306-24",2014-021391,SPM014402,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21055,,2014-021392,SPM016958,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Des Moines",2009-05-19,,"Starr's Cave Nature Center",40.84982,-91.13554,"John Pearson",adult,,Photograph,1,,,,,,,,,
21056,,2014-021393,SPM017704,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21057,,2014-021394,SPM036070,"Cicindela sexguttata","Six-spotted Tiger Beetle",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66090,,2014-066694,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7209016,-93.6691052,"Mark Brown",adult,,Photograph,1,,,,,,,,,
68993,,2014-069600,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
120424,,2015-010805,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120425,,2015-010806,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
