ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4395,,2014-004676,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.0316773,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
4396,,2014-004677,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4397,,2014-004678,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39351,,2014-039725,SPM000450,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Linn,2002-07-14,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39352,"Frank Olsen Drawer 24",2014-039726,SPM002059,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Linn,2003-08-07,,"Sam's Club, Blairs Ferry Rd , Cedar Rapids-x",42.03305,-91.67663,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39353,"Frank Olsen Drawer 24",2014-039727,SPM005456,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39354,"Frank Olsen Drawer 24",2014-039728,SPM005457,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39355,"Jim Durbin Drawer 091",2014-039729,SPM006223,"Pachysphinx modesta","Big Poplar Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39356,"Jim Durbin Drawer 091",2014-039730,SPM006224,"Pachysphinx modesta","Big Poplar Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39357,"Frank Olsen Drawer 24",2014-039731,SPM013458,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39358,"Frank Olsen Drawer 24",2014-039732,SPM013459,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39359,"Frank Olsen Drawer 24",2014-039733,SPM013460,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39360,"Frank Olsen Drawer 24",2014-039734,SPM016174,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Dallas,2007-07-03,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39361,,2014-039735,SPM016189,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39362,,2014-039736,SPM016466,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
39363,,2014-039737,SPM016613,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-07-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39364,,2014-039738,SPM017088,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.31972,-91.81333,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
39365,,2014-039739,SPM017167,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
39366,,2014-039740,SPM019545,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-07-30,,"Ames, Paul",42.02064,-93.623952,"j carson",adult,,Photograph,1,,,,,,,,,
39367,,2014-039741,SPM019947,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39368,"Frank Olsen Drawer 24",2014-039742,SPM020065,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
