ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132405,"Paul Martsching Collection",2015-022996,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
137106,,2016-001648,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137107,,2016-001649,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137108,,2016-001650,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2004-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137109,,2016-001651,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137110,,2016-001652,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137111,,2016-001653,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2013-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198652,,2017-016586,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
199158,"Paul Martsching Collection",2017-017091,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239142,"Paul Martsching Collection",2019-009128,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239143,"Paul Martsching Collection",2019-009129,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239144,"Paul Martsching Collection",2019-009130,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272707,"Paul Martsching Collection",2020-000286,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
321593,"Paul Martsching Collection 1",2023-000043,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2022-08-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
