ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38703,,2014-039077,SPM037165,"Schizura badia","Chestnut Schizura Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66787,,2014-067392,,"Schizura badia","Chestnut Schizura Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67371,,2014-067976,,"Schizura badia","Chestnut Schizura Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135561,,2016-000103,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135562,,2016-000104,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135563,,2016-000105,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135564,,2016-000106,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135565,,2016-000107,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2011-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135566,,2016-000108,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2013-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
172835,"Jim Durbin Drawer 102",2016-037580,,"Schizura badia","Chestnut Schizura Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
204466,,2018-002614,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204467,,2018-002615,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204468,,2018-002616,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2006-08-11,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204469,,2018-002617,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204470,,2018-002618,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204471,,2018-002619,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2011-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204472,,2018-002620,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2013-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222618,"Paul Martsching Collection",2018-020772,,"Schizura badia","Chestnut Schizura Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
368086,,,,"Schizura badia","Chestnut Schizura Moth",Iowa,Linn,2024-06-25,22:11:09,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
