ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
566,"Frank Olsen Drawer 31",2014-000566,SPM010941,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1127,"Jim Durbin Drawer 144",2014-001127,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1170,,2014-001170,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1176,,2014-001176,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1201,,2014-001201,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1271,,2014-001271,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11988,,2014-012270,SPM041401,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11998,,2014-012280,SPM041425,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11999,,2014-012281,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13368,"Jim Durbin Drawer 144",2014-013650,SPM015796,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13427,"Jim Durbin Drawer 144",2014-013709,SPM018171,"Acronicta increta","Eclipsed Oak Dagger","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13487,,2014-013769,SPM003745,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13488,"Jim Durbin Drawer 144",2014-013770,SPM008966,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13489,"Jim Durbin Drawer 144",2014-013771,SPM009758,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482776,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13490,"Frank Olsen Drawer 31",2014-013772,SPM013363,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13491,"Jim Durbin Drawer 144",2014-013773,SPM014476,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13492,"Jim Durbin Drawer 144",2014-013774,SPM014994,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13493,"Jim Durbin Drawer 144",2014-013775,SPM015162,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13494,"Jim Durbin Drawer 144",2014-013776,SPM015178,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13495,"Jim Durbin Drawer 144",2014-013777,SPM015425,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
