ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14795,,2014-015087,SPM017195,"Amphasia interstitialis",None,Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
352310,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,2000-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354537,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1972-09-01,,Decorah-x,43.30333,-91.78556,"M. Nixon",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354712,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1973-09-21,,"Dunning's Spring Park",43.3111,-91.7915,"J. Langhus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355841,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1994-06-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355842,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1996-06-26,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355843,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1996-09-02,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355844,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1996-09-02,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355845,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1997-07-29,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356585,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1995-09-17,,"Lake Meyer Park",43.17459,-91.90446,"Amy L Sproston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357133,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357134,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357135,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,2019-06-27,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357831,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1974-10-06,,"Malanaphy Springs",43.3453,-91.8417,"Bill Alexander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357832,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1974-10-06,,"Malanaphy Springs",43.3453,-91.8417,"T. McNeil",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357833,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1974-10-06,,"Malanaphy Springs",43.3453,-91.8417,"Bill Alexander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357834,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,2001-09-05,,"Malanaphy Springs",43.3453,-91.8417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359225,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1963-09-23,,"Winneshiek County",43.236259,-91.909927,"Duane Pedersen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
