ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4817,,2014-005098,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9455,,2014-009736,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9456,,2014-009737,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-05-08,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9457,,2014-009738,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-09-11,,"Allen's Orchard",42.0777778,-91.5980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9458,,2014-009739,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-05-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9459,,2014-009740,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9460,,2014-009741,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9461,,2014-009742,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9462,,2014-009743,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.25,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9463,,2014-009744,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.25,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9464,,2014-009745,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
9465,,2014-009746,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
