ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72204,,2014-072812,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-08,,"Whitney Beach",27.432609,-82.686469,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72283,,2014-072891,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72323,,2014-072931,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72515,,2014-073123,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72547,,2014-073155,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121635,,2015-012038,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121647,,2015-012050,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121668,,2015-012071,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121689,,2015-012092,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121730,,2015-012133,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181566,,2016-046202,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188421,,2017-006382,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-02-21,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191077,,2017-009038,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191134,,2017-009095,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210013,,2018-008170,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211520,,2018-009677,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-02-10,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264834,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-20,9:49:51,"Whitney Beach",27.431711,-82.686051,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264968,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-03-01,9:18:24,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264971,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-03-01,9:29:40,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264977,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-02-29,13:52:16,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264989,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-03-01,9:47:59,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
265377,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-01-26,9:34:03,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266301,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-10-30,7:45:11,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266325,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-10-23,8:33:48,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266394,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-10-20,9:39:57,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
