ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3332,,2014-003613,,"Pyrisitia lisa","Little Yellow",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
135048,,2015-025642,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2005-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
138776,,2016-003322,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2014-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
138803,,2016-003349,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2014-09-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,57,,,,,,"Partly Cloudy",,
141415,,2016-006001,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2007-10-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,69,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
180064,"Paul Martsching Collection",2016-044814,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
189065,,2017-007026,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
189078,,2017-007039,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Clear",,
189089,,2017-007050,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Mostly Cloudy",,
189105,,2017-007066,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
189111,,2017-007072,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Partly Cloudy",,
189123,,2017-007084,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,76,,,"Relatively Still",,,"Mostly Clear",,
189139,,2017-007100,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,66,,,"Relatively Still",,,"Mostly Cloudy",,
189146,,2017-007107,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,82,,,Windy,,,"Partly Cloudy",,
189163,,2017-007124,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,69,,,"Relatively Still",,,"Partly Cloudy",,
189170,,2017-007131,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,6,87,,,Windy,,,Clear,,
189191,,2017-007152,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189209,,2017-007170,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,83,,,Calm,,,"Partly Cloudy",,
189216,,2017-007177,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,70,,,Windy,,,Clear,,
189233,,2017-007194,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,75,,,Windy,,,Hazy,,
189244,,2017-007205,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-10-07,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,59,,,Windy,,,Clear,,
189250,,2017-007211,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-10-09,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,65,,,"Relatively Still",,,Clear,,
189255,,2017-007216,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-10-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,59,,,"Relatively Still",,,"Partly Cloudy",,
229352,,2019-004065,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229435,,2019-004148,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
255027,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
255028,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
255029,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
255030,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
255031,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
255032,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
255033,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-09-06,14:01,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,68,,,Windy,,,"Partly Cloudy",,
255034,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Partly Cloudy",,
255035,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-09-20,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
255036,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-07-14,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Mostly Cloudy",,
255037,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-07-21,12:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Mostly Clear",,
255038,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-07-26,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Partly Cloudy",,
255039,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
