ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67317,,2014-067922,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67433,,2014-068038,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67495,,2014-068100,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2012-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129040,,2015-019630,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2015-02-05,,"Trout River Access Area",43.26278,-91.66472,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
129656,,2015-020246,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2015-02-05,,"Trout River Access Area",43.26278,-91.66472,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
146820,,2016-011447,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146938,,2016-011565,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147749,,2016-012376,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208034,,2018-006199,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2017-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208132,,2018-006297,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2017-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216485,,2018-014641,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216490,,2018-014646,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216793,,2018-014949,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216927,,2018-015083,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217193,,2018-015349,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217228,,2018-015384,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217383,,2018-015539,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217389,,2018-015545,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217441,,2018-015597,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217549,,2018-015705,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217594,,2018-015750,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217734,,2018-015890,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224300,"Jim Durbin Drawer 005",2018-022455,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225725,,2018-014654,,"Metzneria paucipunctella",None,Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
289235,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Winneshiek,2020-06-10,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
