ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148988,,2016-013733,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-08-06,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148998,,2016-013743,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149008,,2016-013753,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149038,,2016-013783,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149048,,2016-013793,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
149085,,2016-013830,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.299826,-91.962461,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153006,,2016-017751,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153026,,2016-017771,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155034,,2016-019779,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156390,,2016-021135,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large stream/small creek 4-15 ft. wide
"
158192,,2016-022937,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area",42.311793,-91.958049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162878,,2016-027623,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1996-07-29,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163370,,2016-028115,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1996-07-09,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163816,,2016-028561,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-06-19,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164020,,2016-028765,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-07-01,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164041,,2016-028786,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-07-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in cow pasture"
164104,,2016-028849,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-08-30,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-- shallow 10-20 ft. wide"
165132,,2016-029877,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1999-09-17,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River -- lots of snags
"
292315,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,2004-07-06,,Hazelton,42.61915,-91.91647,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292963,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,2011-06-11,,"Buffalo Creek Area",42.4673,-91.7164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292985,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,2011-06-16,,"Otter Creek Roadside Park",42.6414,-91.9133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
