ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36833,,2014-037207,SPM032160,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2012-08-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182494,,2017-000455,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2016-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214822,,2018-012978,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220092,,2018-018060,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225365,,2019-000301,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2018-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
314116,,,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2022-08-30,22:20:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
331945,,,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2022-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331985,,,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2022-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342531,,,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2023-06-18,22:47:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347633,,,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2023-08-18,22:28:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347645,,,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2023-08-17,22:49:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348144,,,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2023-08-25,22:53:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348252,,,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2023-08-27,06:21:39,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348694,,,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2023-08-29,06:12:04,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
