ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163,"Jim Durbin Drawer 056",2014-000163,SPM010510,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
164,"Frank Olsen Drawer 14",2014-000164,SPM010511,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
165,"Frank Olsen Drawer 14",2014-000165,SPM010512,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
166,"Frank Olsen Drawer 14",2014-000166,SPM010513,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
167,"Frank Olsen Drawer 14",2014-000167,SPM010514,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15379,,2014-015675,SPM038283,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34831,,2014-035204,SPM033534,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35875,"Jim Durbin Drawer 056",2014-036249,SPM018886,"Phigalia titea","Spiny Looper",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41550,"Jim Durbin Drawer 056",2014-041927,SPM000587,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41551,,2014-041928,SPM000690,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
