ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2183,,2014-002464,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3386,,2014-003667,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4132,,2014-004413,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5744,,2014-006025,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6061,,2014-006342,,"Strymon melinus","Gray Hairstreak",Iowa,Cedar,1950-08-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51725,,2014-052107,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,1986-07-18,,"Rochester Cemetery",41.666473,-91.141659,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58111,,2014-058493,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,1990-07-22,,"Rochester Cemetery",41.666473,-91.141659,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
112580,,2015-003138,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112682,,2015-003240,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112683,,2015-003241,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112684,,2015-003242,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112685,,2015-003243,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112855,,2015-003413,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-05-31,,"Rock Creek Timber",41.839249,-91.1829,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115123,,2015-005681,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,1998-07-11,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115124,,2015-005682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115125,,2015-005683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115126,,2015-005684,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115127,,2015-005685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115128,,2015-005686,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
115129,,2015-005687,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2002-06-07,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
142318,,2016-006923,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142319,,2016-006924,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,"Oak Savannah"
142330,,2016-006935,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142339,,2016-006945,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,85,,,,,,Hazy,,"Oak Savannah"
142348,,2016-006954,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,76,,,,,,"Mostly Clear",,"Oak Savannah"
142349,,2016-006955,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,76,,,,,,"Mostly Clear",,"Oak Savannah"
142357,,2016-006963,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,18,80,,,,,,"Mostly Clear",,"Oak Savannah"
142358,,2016-006964,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,43,80,,,,,,"Mostly Clear",,"Oak Savannah"
142375,,2016-006982,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142376,,2016-006983,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142377,,2016-006984,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142392,,2016-006999,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-06-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,70,,,,,,"Mostly Cloudy",,"Oak Savannah"
142400,,2016-007007,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,93,,,,,,Clear,,"Oak Savannah"
142401,,2016-007008,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,93,,,,,,Clear,,"Oak Savannah"
142402,,2016-007009,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,93,,,,,,Clear,,"Oak Savannah"
142411,,2016-007018,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142412,,2016-007019,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142414,,2016-007021,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142421,,2016-007028,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-07-17,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,64,,,,,,Overcast,,"Oak Savannah"
142426,,2016-007033,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Oak Savannah"
142427,,2016-007034,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Oak Savannah"
142428,,2016-007035,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,21,81,,,,,,Hazy,,"Oak Savannah"
142434,,2016-007041,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142442,,2016-007049,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Clear",,"Oak Savannah"
142453,,2016-007060,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Oak Savannah"
