ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
433,"Frank Olsen Drawer 50",2014-000433,SPM010760,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49629,,2014-050010,SPM026845,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49630,,2014-050011,SPM028503,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49631,,2014-050012,SPM028509,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49734,"Jim Durbin Drawer 113",2018-022554,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130236,,2015-020826,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
195476,,2017-013440,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
219629,,2018-017785,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219921,,2018-017889,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
221519,,2018-019673,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225206,,2018-015681,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
267251,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2020-06-15,21:21:06,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
297943,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311001,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2022-06-28,22:37:39,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
313497,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2022-08-17,22:40:35,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313587,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2022-08-17,21:50:34,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313610,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2022-08-17,21:32:58,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
331983,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Johnson,2022-08-31,,"MacBride Nature Recreation Area",41.787031,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337144,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2023-07-08,21:51:53,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337211,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2023-07-08,22:22:46,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
356256,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
