ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148677,,2016-013422,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148678,,2016-013423,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148679,,2016-013424,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148680,,2016-013425,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148681,,2016-013426,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148682,,2016-013427,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148683,,2016-013428,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148684,,2016-013429,,"Enallagma hageni","Hagen's Bluet",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148685,,2016-013430,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148686,,2016-013431,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148687,,2016-013432,,"Arigomphus submedianus","Jade Clubtail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148688,,2016-013433,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148689,,2016-013434,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148690,,2016-013435,,"Epitheca princeps","Prince Baskettail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148691,,2016-013436,,"Enallagma exsulans","Stream Bluet",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148692,,2016-013437,,"Tramea lacerata","Black Saddlebags",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148693,,2016-013438,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148694,,2016-013439,,"Plathemis lydia","Common Whitetail",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148695,,2016-013440,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148696,,2016-013441,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148697,,2016-013442,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148698,,2016-013443,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148699,,2016-013444,,"Enallagma exsulans","Stream Bluet",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148700,,2016-013445,,"Enallagma geminatum","Skimming Bluet",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148701,,2016-013446,,"Enallagma hageni","Hagen's Bluet",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148702,,2016-013447,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148703,,2016-013448,,"Plathemis lydia","Common Whitetail",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148704,,2016-013449,,"Enallagma signatum","Orange Bluet",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148705,,2016-013450,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148706,,2016-013451,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148707,,2016-013452,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148708,,2016-013453,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148709,,2016-013454,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148710,,2016-013455,,"Epitheca princeps","Prince Baskettail",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148711,,2016-013456,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148712,,2016-013457,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148713,,2016-013458,,"Celithemis eponina","Halloween Pennant",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148714,,2016-013459,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148715,,2016-013460,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148716,,2016-013461,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148717,,2016-013462,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148718,,2016-013463,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148719,,2016-013464,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
