ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12733,,2014-013015,SPM023367,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12734,,2014-013016,SPM023368,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12735,,2014-013017,SPM023369,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12736,,2014-013018,SPM023370,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66119,,2014-066723,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136402,,2016-000944,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137889,,2016-002433,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137890,,2016-002434,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137891,,2016-002435,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,fasciatus
137892,,2016-002436,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Polk,2015-08-22,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137895,,2016-002439,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137900,,2016-002444,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137915,,2016-002459,,"Conocephalus nemoralis","Woodland Meadow Katydid",Iowa,"Palo Alto",2013-09-22,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137922,,2016-002466,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137938,,2016-002482,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137939,,2016-002483,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2011-09-19,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137945,,2016-002489,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137951,,2016-002495,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2010-03-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137952,,2016-002496,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137953,,2016-002497,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137954,,2016-002498,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2010-06-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137955,,2016-002499,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Dickinson,2009-09-07,,"Lily Lake",43.394437,-95.022071,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137960,,2016-002504,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2007-08-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137961,,2016-002505,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137963,,2016-002507,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609881,-91.672867,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147686,,2016-012313,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
