ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181986,,2016-046734,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194934,,2017-012898,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202645,,2018-000791,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2017-08-19,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Mark Brown",adult,,Photograph,1,,,,,,,,,
218684,,2018-016840,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218695,,2018-016851,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227962,,2019-002684,,"Schistocerca alutacea","Leather-colored Bird Grasshopper","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227963,,2019-002685,,"Schistocerca alutacea","Leather-colored Bird Grasshopper","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228889,,2019-003611,,"Schistocerca lineata","Spotted Bird Grasshopper",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277731,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282225,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282227,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292199,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Fremont,2021-08-28,11:20,Hamburg,40.599632,-95.659203,"Randy Garlipp",adult,Sighting,Photograph,1,"91 degrees",43%,,"19 mph",South,,clear,"Waning Gibbous 67% illuminated",
319786,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332480,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Mahaska,2022-09-24,13:37:58,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344768,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344897,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
354911,,,,"Schistocerca americana","American Bird Grasshopper",Ohio,Butler,1991-08-14,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358508,,,,"Schistocerca damnifica","Mischievous Bird Grasshopper",Iowa,Winneshiek,1978-09-23,,"Sand Canyon",43.30445,-91.729917,"Dwight Grotte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
