ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2063,,2014-002344,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7789,,2014-008070,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7790,,2014-008071,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
7791,,2014-008072,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
51181,,2014-051563,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51251,,2014-051633,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-06-16,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
68543,,2014-069148,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2014-07-19,,"Jordan Creek Road NE",41.79166667,-91.51388889,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
109675,,2015-000231,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2014-06-11,10:30-12:40PM,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,76,,,7,0,,"100% Clear",,"In bloom:  short white clover, many spiderwort (esp. at WPW), many hoary puccoon (esp. at WPW), daisy fleabane, dandelions, yarrow, some vetch at VVP, abundant white indigo at VVP, many pale purple coneflowers about to fully open at VVP, cinquefoil, blue flag iris at VVP, dogbane at VVP, birdfoot trefoil, some pale spiked lobelia at VVP, red clover esp. at VVP, foxglove beardtongue, daisies (esp. at TF), a few deptford pink, wild rose, 1 thistle.  "
112505,,2015-003063,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112506,,2015-003064,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
112507,,2015-003065,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112508,,2015-003066,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112509,,2015-003067,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112510,,2015-003068,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112511,,2015-003069,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112512,,2015-003070,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112513,,2015-003071,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112514,,2015-003072,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112515,,2015-003073,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112516,,2015-003074,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112517,,2015-003075,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112518,,2015-003076,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112519,,2015-003077,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
112520,,2015-003078,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112521,,2015-003079,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112522,,2015-003080,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
112523,,2015-003081,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112524,,2015-003082,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112525,,2015-003083,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2007-08-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112526,,2015-003084,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2008-07-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112527,,2015-003085,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-08-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112528,,2015-003086,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-08-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112529,,2015-003087,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112530,,2015-003088,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112531,,2015-003089,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-08-26,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112532,,2015-003090,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2002-08-25,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112533,,2015-003091,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2008-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112534,,2015-003092,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112535,,2015-003093,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112536,,2015-003094,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112537,,2015-003095,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-07-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112538,,2015-003096,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112540,,2015-003098,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2002-09-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112541,,2015-003099,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2011-06-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112542,,2015-003100,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1998-06-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112543,,2015-003101,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112544,,2015-003102,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112545,,2015-003103,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112546,,2015-003104,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112547,,2015-003105,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112548,,2015-003106,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-06-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112549,,2015-003107,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112550,,2015-003108,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112557,,2015-003115,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112558,,2015-003116,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112559,,2015-003117,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2002-09-01,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112560,,2015-003118,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112561,,2015-003119,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112562,,2015-003120,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112563,,2015-003121,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
122557,,2015-013114,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
144090,,2016-008308,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172427,,2016-037172,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
183616,,2017-001577,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183639,,2017-001600,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2015-07-18,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
183896,,2017-001857,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
183916,,2017-001877,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
