ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5615,,2014-005896,,"Satyrium acadica","Acadian Hairstreak",Iowa,Jasper,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5654,,2014-005935,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5697,,2014-005978,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-06-29,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5698,,2014-005979,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-07-13,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5722,,2014-006003,,"Satyrium liparops","Striped Hairstreak",Iowa,Jasper,2011-07-11,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5761,,2014-006042,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5762,,2014-006043,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2011-06-29,,"Jacob Krumm Nature Preserve",41.711311,-92.790023," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5763,,2014-006044,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2011-07-13,,"Jasper County",41.6989077,-92.84912," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
62239,,2014-062840,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-06-29,,Redacted,Redacted,Redacted,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
62317,,2014-062918,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107833,,2014-108580,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107834,,2014-108581,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
122006,,2015-012574,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
138177,,2016-002722,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2010-06-19,,Redacted,Redacted,Redacted,"Karen Viste-Sparkman",adult,Sighting,Photograph,1,,,,,,,,,
190743,,2017-008704,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190745,,2017-008706,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,Clear,,
190756,,2017-008717,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
286289,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286290,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
286291,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
306709,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Jasper,2021-06-27,9:50,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
330555,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
