ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148430,,2016-013175,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086986,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148441,,2016-013186,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086924,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148453,,2016-013198,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087488,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152455,,2016-017200,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
154597,,2016-019342,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.193982,-92.269455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156842,,2016-021587,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  -  30 ft. wide"
160144,,2016-024889,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd.",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162176,,2016-026921,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162811,,2016-027556,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.910178,-92.236942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162818,,2016-027563,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.91021,-92.237243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162830,,2016-027575,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910242,-92.236814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163672,,2016-028417,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-09-17,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-8 ft. wide
"
164787,,2016-029532,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164800,,2016-029545,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164820,,2016-029565,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165121,,2016-029866,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165135,,2016-029880,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-06-24,,"Fredericksburg ",42.96513,-92.209945,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
319465,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
