ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72267,,2014-072875,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72296,,2014-072904,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72493,,2014-073101,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72529,,2014-073137,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121648,,2015-012051,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121669,,2015-012072,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121684,,2015-012087,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-12,,"Leffis Key",27.451497,-82.689882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121731,,2015-012134,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121750,,2015-012153,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188415,,2017-006376,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188430,,2017-006391,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191047,,2017-009008,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210015,,2018-008172,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264982,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2008-03-01,16:01:52,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265399,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2009-01-26,9:50:08,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266097,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2009-02-07,10:39:41,"Beer Can Island",27.441395,-82.689098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266407,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2009-10-20,9:49:50,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
