ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184602,,2017-002564,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184603,,2017-002565,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184604,,2017-002566,,"Agapostemon virescens",None,Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184605,,2017-002567,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
319799,,,,"Lasioglossum coeruleum",None,Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319803,,,,"Halictus parallelus",None,Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319826,,,,"Augochlora undetermined",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319827,,,,"Halictus parallelus",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335997,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Decatur,2023-06-27,10:41:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335999,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Decatur,2023-06-27,10:47:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
