ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32145,,2014-032517,SPM016495,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2001-09-02,,"Luther College",43.31333,-91.80306,"Kelli Reinertson",adult,,Pinned,1,,,,,,,,,
32147,,2014-032519,SPM017111,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2001-09-02,,"Luther College",43.31333,-91.80306,"Kelli Reinertson",adult,,Pinned,1,,,,,,,,,
32174,,2014-032546,SPM023720,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32175,,2014-032547,SPM023721,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32176,,2014-032548,SPM023722,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32177,,2014-032549,SPM023723,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32185,,2014-032557,SPM024789,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32222,"Jim Durbin Drawer 045",2014-032594,SPM036611,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
66600,,2014-067205,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66643,,2014-067248,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66675,,2014-067280,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66700,,2014-067305,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66721,,2014-067326,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66749,,2014-067354,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67633,,2014-068238,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146129,,2016-010756,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146910,,2016-011537,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147839,,2016-012466,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147846,,2016-012473,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147956,,2016-012583,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147973,,2016-012600,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2015-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166465,,2016-031210,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182780,,2017-000741,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182835,,2017-000796,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208208,,2018-006373,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208225,,2018-006390,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208251,,2018-006416,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208276,,2018-006441,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208314,,2018-006479,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208340,,2018-006505,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216928,,2018-015084,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220891,,2018-019045,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221304,,2018-019458,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221424,,2018-019578,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221450,,2018-019604,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221852,,2018-020006,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356044,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356045,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357547,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2001-09-02,,"Luther College",43.313333,-91.803889,"Kelli Reinertson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357761,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2004-09-02,,"Luther College Sign",43.3204,-91.8139,"Kelli Reinertson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358699,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
