ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36248,"Jim Durbin Drawer 352",2014-036622,SPM034282,"Prosapia bicincta","Two-lined Spittlebug",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36249,"Jim Durbin Drawer 352",2014-036623,SPM034354,"Prosapia bicincta","Two-lined Spittlebug",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36290,,2014-036664,SPM029929,"Lepyronia quadrangularis",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36312,,2014-036686,SPM030862,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127824,,2015-018414,,"Lepyronia quadrangularis",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
136398,,2016-000940,,"Lepyronia gibbosa",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147229,,2016-011856,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147345,,2016-011972,,"Lepyronia quadrangularis",None,Iowa,Allamakee,2015-08-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147353,,2016-011980,,"Prosapia ignipectus","Red-legged Spittlebug",Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147383,,2016-012010,,"Lepyronia gibbosa",None,Iowa,Winneshiek,2013-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147667,,2016-012294,,"Lepyronia quadrangularis",None,Iowa,Plymouth,2014-08-11,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182312,,2017-000273,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186140,,2017-004101,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202022,,2018-000168,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Warren,2009-07-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202023,,2018-000169,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Scott,2009-06-19,,Davenport,41.5278,-90.5844," Moeatiowavoice",adult,,Photograph,1,,,,,,,,,
202027,,2018-000173,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Warren,2009-07-19,,"Lake Ahquabi State Park",41.28913,-93.59085,"John Pearson",adult,,Photograph,1,,,,,,,,,
202039,,2018-000185,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Ringgold,2009-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202056,,2018-000202,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Polk,2010-06-27,,"Polk County",41.627842,-93.500343," Inger",adult,,Photograph,1,,,,,,,,,
202065,,2018-000211,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Webster,2010-07-17,,"Fort Dodge",42.4974694,-94.1680158,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202078,,2018-000224,,"Lepyronia quadrangularis",None,Iowa,Linn,2010-09-17,,"Indian Creek Nature Center",41.9686111,-91.585,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202121,,2018-000267,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"John Balaban",adult,,Photograph,1,,,,,,,,,
202131,,2018-000277,,"Lepyronia quadrangularis",None,Iowa,Linn,2011-08-13,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202361,,2018-000507,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2011-09-17,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202367,,2018-000513,,"Prosapia ignipectus","Red-legged Spittlebug",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202387,,2018-000533,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202390,,2018-000536,,"Lepyronia gibbosa",None,Iowa,Allamakee,2011-07-09,,"Mile Long Prairie",43.40655,-91.550008,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202404,,2018-000550,,"Lepyronia quadrangularis",None,Iowa,Johnson,2012-04-23,,"Iowa City",41.674915,-91.568871,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
