ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45183,"Frank Olsen Drawer 04",2014-045560,SPM003042,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45184,"Jim Durbin Drawer 173",2014-045561,SPM012151,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45185,"Jim Durbin Drawer 173",2014-045562,SPM012162,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45186,"Jim Durbin Drawer 173",2014-045563,SPM014364,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45187,"Jim Durbin Drawer 173",2014-045564,SPM014365,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45188,"Jim Durbin Drawer 173",2014-045565,SPM014808,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45189,"Jim Durbin Drawer 173",2014-045566,SPM014809,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45190,"Jim Durbin Drawer 173",2014-045567,SPM014811,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45191,"Jim Durbin Drawer 173",2014-045568,SPM019036,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45192,"Jim Durbin Drawer 173",2014-045569,SPM023411,"Schinia lynx","Lynx Flower Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45193,,2014-045570,SPM025560,"Schinia lynx","Lynx Flower Moth",Iowa,Johnson,2011-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45194,,2014-045571,SPM025893,"Schinia lynx","Lynx Flower Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45195,"Jim Durbin Drawer 173",2014-045572,SPM028154,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45196,"Jim Durbin Drawer 173",2014-045573,SPM030428,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71355,,2014-071962,,"Schinia lynx","Lynx Flower Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
