ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152441,,2016-017186,,"Anax junius","Common Green Darner",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
155992,,2016-020737,,"Anax junius","Common Green Darner",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823382,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156021,,2016-020766,,"Anax junius","Common Green Darner",Iowa,Davis,1997-06-06,,Bloomfield,40.738823,-92.420402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159657,,2016-024402,,"Anax junius","Common Green Darner",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
294732,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301459,,,,"Anax junius","Common Green Darner",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301527,,,,"Anax junius","Common Green Darner",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301563,,,,"Anax junius","Common Green Darner",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301963,,,,"Anax junius","Common Green Darner",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
318830,,,,"Anax junius","Common Green Darner",Iowa,Davis,2022-05-14,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
