ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17932,"Jim Durbin Drawer 315-07",2014-018232,SPM036483,"Chalcophora liberta","Northeastern Sculptured Pine Borer",Georgia,Glynn,2013-10-08,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28192,"Jim Durbin Drawer 311-20",2014-028545,SPM036482,"Phanaeus igneus",None,Georgia,Glynn,2013-10-08,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
65964,"Jim Durbin Drawer 122",2014-066568,,"Lesmone detrahens","Detracted Owlet Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65965,"Jim Durbin Drawer 115",2014-066569,,"Renia discoloralis","Discolored Renia Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65966,"Jim Durbin Drawer 121",2014-066570,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65967,"Jim Durbin Drawer 121",2014-066571,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65968,"Jim Durbin Drawer 121",2014-066572,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65969,"Jim Durbin Drawer 121",2014-066573,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65970,"Jim Durbin Drawer 121",2014-066574,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65971,"Jim Durbin Drawer 121",2014-066575,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65972,"Jim Durbin Drawer 121",2014-066576,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65973,"Jim Durbin Drawer 041",2014-066577,,"Diacme adipaloides","Darker Diacme Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65974,"Jim Durbin Drawer 114",2014-066578,,"Bleptina inferior",None,Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65975,"Jim Durbin Drawer 040",2014-066579,,"Udea rubigalis","Celery Leaftier Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65976,"Jim Durbin Drawer 040",2014-066580,,"Udea rubigalis","Celery Leaftier Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
187282,,2017-005243,,"Anax junius","Common Green Darner",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187283,,2017-005244,,"Phoebis sennae","Cloudless Sulphur",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187284,,2017-005245,,"Dione incarnata","Gulf Fritillary",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187288,,2017-005249,,"Panoquina ocola","Long-winged Skipper",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187289,,2017-005250,,"Brephidium pseudofea","Eastern Pygmy-Blue",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187290,,2017-005251,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187291,,2017-005252,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187328,,2017-005289,,"Pachydiplax longipennis","Blue Dasher",Georgia,Glynn,2014-10-08,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187330,,2017-005291,,"Dione incarnata","Gulf Fritillary",Georgia,Glynn,2014-10-08,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187558,,2017-005519,,"Orthemis ferruginea","Roseate Skimmer",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187559,,2017-005520,,"Urbanus proteus","Long-tailed Skipper",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
