ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122531,,2015-013088,,"Cardamine bulbosa","Spring Cress",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
186748,,2017-004709,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229216,,2019-003930,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2018-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229219,,2019-003933,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229222,,2019-003936,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230059,,2019-004794,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2019-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230063,,2019-004798,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2019-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230068,,2019-004803,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
264130,,,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264196,,,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264200,,,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264213,,,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2020-04-25,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287326,,,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2021-04-13,14:31:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287468,,,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2021-04-17,15:21:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309450,,,,"Cardamine concatenata","Cutleaf Toothwort",Iowa,Linn,2022-04-30,8:57:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
