ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2291,,2014-002571,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,1950-07-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51847,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51871,,2014-052419,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51889,,2017-017482,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
51982,,2014-052416,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
112899,,2015-012750,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2002-08-02,,"Amborn-Pagin Wildlife Area",40.467851,-91.517045,"Jessica Davis",adult,Sighting,Sighting,3,75.2,,,6,,,"0 %cloud cover",,
112919,,2014-107585,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112923,,2015-012661,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
112944,,2015-012749,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2002-07-03,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,6,,,"30 %cloud cover",,
199423,,2017-017482,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
