ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18595,"Frank Olsen Drawer 13",2014-018918,SPM016519,"Campaea perlata","Pale Beauty",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18596,"Jim Durbin Drawer 062",2014-018919,SPM016520,"Campaea perlata","Pale Beauty",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
18613,"Frank Olsen Drawer 13",2014-018936,SPM024443,"Campaea perlata","Pale Beauty",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26722,"Frank Olsen Drawer 26",2014-027070,SPM024914,"Eulithis diversilineata-gracilineata",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27116,"Frank Olsen Drawer 44",2014-027469,SPM024919,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30531,"Frank Olsen Drawer 43",2014-030899,SPM016111,"Hydrelia albifera","Fragile White Carpet",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31062,"Frank Olsen Drawer 45",2014-031434,SPM016098,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32656,"Frank Olsen Drawer 22",2014-033028,SPM016543,"Horisme intestinata","Brown Bark Carpet",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45631,"Frank Olsen Drawer 44",2014-046008,SPM016105,"Scopula limboundata","Large Lace-border Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45692,"Frank Olsen Drawer 44",2014-046069,SPM024904,"Scopula limboundata","Large Lace-border Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47859,"Frank Olsen Drawer 44",2014-048237,SPM024899,"Timandra amaturaria","Cross-lined Waved",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48901,"Frank Olsen Drawer 16",2014-049279,SPM016296,"Xanthotype urticaria-sospeta",None,Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48904,"Frank Olsen Drawer 16",2014-049282,SPM024433,"Xanthotype urticaria-sospeta",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
