ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41601,,2014-041978,SPM024081,"Phigalia titea","Spiny Looper",Iowa,Pottawattamie,2011-04-09,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
45635,,2014-046012,SPM016751,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2009-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"John Pearson",adult,,Photograph,1,,,,,,,,,
45636,,2014-046013,SPM016752,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
110181,,2015-000737,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Pottawattamie,2014-08-05,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129003,,2015-019593,,"Leptostales ferruminaria",None,Iowa,Pottawattamie,2015-06-18,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129676,,2015-020266,,"Biston betularia","Pepper and Salt Geometer",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129677,,2015-020267,,"Eupithecia absinthiata",None,Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
132852,,2015-023446,,"Ennomos magnaria","Maple Spanworm",Iowa,Pottawattamie,2015-10-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
133101,"Frank Olsen Drawer 44",2015-023695,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143528,,2016-008152,,"Besma quercivoraria","Oak Besma",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
