ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1612,,2014-001893,,"Actias luna","Luna Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1811,,2014-002092,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1812,,2014-002093,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2008-09-09,,"Southwestern Hills",41.550766,-93.66861,"John Dougherty",adult,,Sighting,1,,,,,,,,,
2783,,2014-003064,,"Eacles imperialis","Imperial Moth",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3090,,2014-003371,,"Eudryas unio","Pearly Wood-Nymph",Iowa,Polk,2008-08-08,,"Polk County",41.627842,-93.500343,"Robert Clark",adult,,Sighting,1,,,,,,,,,
3097,,2014-003378,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2011-09-28,,Ankeny,41.727199,-93.589384," BAMONA",adult,,Sighting,1,,,,,,,,,
3101,,2014-003382,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2009-07-09,,"Greater Des Moines Botanical Center",41.595818,-93.615524,"Suzie Berre",adult,,Sighting,1,,,,,,,,,
3510,,2014-003791,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3566,,2014-003847,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,1950-06-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3567,,2014-003848,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2012-05-28,,Urbandale,41.621697,-93.74686," BAMONA",adult,,Sighting,1,,,,,,,,,
3568,,2014-003849,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2014-06-20,,"Capitol Park",41.6005448,-93.609106," BAMONA",adult,,Sighting,1,,,,,,,,,
3619,,2014-003900,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-07-25,,Marquisville,41.653624,-93.601921," BAMONA",adult,,Sighting,1,,,,,,,,,
3631,,2014-003912,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Polk,2011-07-02,,"Polk County",41.6020938,-93.680419," BAMONA",adult,,Sighting,1,,,,,,,,,
12387,,2014-012669,SPM020596,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12388,,2014-012670,SPM020597,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12608,,2014-012890,SPM020599,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12609,,2014-012891,SPM020600,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12610,,2014-012892,SPM020601,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12611,,2014-012893,SPM020602,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12612,,2014-012894,SPM020603,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12613,,2014-012895,SPM020604,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12614,,2014-012896,SPM020605,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12615,,2014-012897,SPM020606,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12616,,2014-012898,SPM020607,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12617,,2014-012899,SPM020608,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12618,,2014-012900,SPM020609,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12619,,2014-012901,SPM020610,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12620,,2014-012902,SPM020611,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12621,,2014-012903,SPM020612,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12622,,2014-012904,SPM020613,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12623,,2014-012905,SPM020614,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12624,,2014-012906,SPM020615,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12628,,2014-012910,SPM020619,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2004-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12629,,2014-012911,SPM020620,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2005-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12630,,2014-012912,SPM020621,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12631,,2014-012913,SPM020622,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12632,,2014-012914,SPM020623,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12640,,2014-012922,SPM025266,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12641,,2014-012923,SPM025769,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12642,,2014-012924,SPM026022,"Achyra rantalis","Garden Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12675,,2014-012957,SPM020624,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12676,,2014-012958,SPM020625,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12677,,2014-012959,SPM025247,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12678,,2014-012960,SPM025904,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12679,,2014-012961,SPM026012,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13057,,2014-013339,SPM020586,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13058,,2014-013340,SPM020587,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13059,,2014-013341,SPM020588,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13060,,2014-013342,SPM020589,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13061,,2014-013343,SPM020590,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13062,,2014-013344,SPM020591,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13063,,2014-013345,SPM020592,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13065,,2014-013347,SPM020594,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13066,,2014-013348,SPM020595,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13076,,2014-013358,SPM025219,"Acrolophus mora",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13077,,2014-013359,SPM025430,"Acrolophus mora",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13110,,2014-013392,SPM025220,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13111,,2014-013393,SPM025431,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13179,,2014-013461,SPM025432,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13241,,2014-013523,SPM038901,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2010-06-19,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13295,,2014-013577,SPM025960,"Acronicta americana","American Dagger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13695,,2014-013977,SPM025961,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
