ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2042,,2014-002323,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51213,,2014-051595,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-07-18,,"Rochester Cemetery",41.666473,-91.141659,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51214,,2014-051596,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-05-03,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112503,,2015-003061,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112504,,2015-003062,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112539,,2015-003097,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
142321,,2016-006926,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142331,,2016-006936,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142340,,2016-006946,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,85,,,,,,Hazy,,"Oak Savannah"
142350,,2016-006956,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Oak Savannah"
142360,,2016-006966,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Oak Savannah"
142378,,2016-006985,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
