ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1621,,2014-001902,,"Dione incarnata","Gulf Fritillary",Iowa,Woodbury,1950-09-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1644,,2014-001925,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1726,,2014-002007,,"Anatrytone logan","Delaware Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1800,,2014-002081,,"Ancyloxypha numitor","Least Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1890,,2014-002171,,"Asterocampa celtis","Hackberry Emperor",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1934,,2014-002215,,"Asterocampa clyton","Tawny Emperor",Iowa,Woodbury,1950-06-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1985,,2014-002266,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2010,,2014-002291,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2023,,2014-002304,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2077,,2014-002358,,"Boloria bellona","Meadow Fritillary",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2110,,2014-002391,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2235,,2014-002516,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2331,,2014-002611,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2388,,2014-002669,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2447,,2014-002728,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2547,,2014-002828,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2641,,2014-002922,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2747,,2014-003028,,"Danaus plexippus",Monarch,Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2831,,2014-003112,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2936,,2014-003217,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2966,,2014-003247,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1950-08-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3009,,2014-003290,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3041,,2014-003322,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Woodbury,1950-05-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3071,,2014-003352,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1950-05-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
