ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152463,,2016-017208,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152465,,2016-017210,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152634,,2016-017379,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152638,,2016-017383,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
154262,,2016-019007,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776631,-93.277951,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154429,,2016-019174,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154444,,2016-019189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154445,,2016-019190,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154450,,2016-019195,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154457,,2016-019202,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154468,,2016-019213,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156134,,2016-020879,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156138,,2016-020883,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156142,,2016-020887,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156177,,2016-020922,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156183,,2016-020928,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
160856,,2016-025601,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160863,,2016-025608,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165048,,2016-029793,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165049,,2016-029794,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165057,,2016-029802,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
293135,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,2014-08-13,,"Rock Creek Wildlife Management Area",41.774,-92.8395,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
294806,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,2019-07-06,,"Rock Creek State Park",41.760956,-92.837608,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
