ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14841,"Jim Durbin Drawer 154",2014-015137,SPM033397,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27381,"Frank Olsen Drawer 05",2014-027734,SPM005717,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27382,"Frank Olsen Drawer 05",2014-027735,SPM016393,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47336,"Frank Olsen Drawer 05",2014-047714,SPM020830,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108138,"Frank Olsen Drawer 05",2014-108885,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120796,"Frank Olsen Drawer 05",2015-011182,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132987,,2015-023581,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Kossuth,2015-03-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
184371,,2017-002332,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
206841,,2018-005006,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Story,2012-03-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
228926,"Frank Olsen Drawer 05",2019-003652,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228927,"Frank Olsen Drawer 05",2019-003653,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
