ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148887,,2016-013632,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149437,,2016-014182,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151364,,2016-016109,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037387,-90.37222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151365,,2016-016110,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037422,-90.372507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153607,,2016-018352,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156188,,2016-020933,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
157120,,2016-021865,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157906,,2016-022651,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater  S. of river"
157913,,2016-022658,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater Marshes"
159815,,2016-024560,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,2000-08-09,,"Searryl’s Cave State Preserve",42.214539,-90.902008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163885,,2016-028630,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
