ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127814,,2015-018404,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127821,,2015-018411,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127824,,2015-018414,,"Lepyronia quadrangularis",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127828,,2015-018418,,"Anotia bonnetii",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127839,,2015-018429,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128047,,2015-018637,,"Anotia bonnetii",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
130509,,2015-021099,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130512,,2015-021102,,"Clastoptera obtusa",None,Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130513,,2015-021103,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130520,,2015-021110,,"Scaphoideus obtusus",None,Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130523,,2015-021113,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
136451,,2016-000993,,"Podisus brevispinus",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136455,,2016-000997,,"Cyrtolobus fenestratus",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136459,,2016-001001,,"Atymna helena",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136461,,2016-001003,,"Cyrtolobus pulchellus",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184528,,2017-002490,,"Chinavia hilaris","Green Stink Bug",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186645,,2017-004606,,"Chinavia hilaris","Green Stink Bug",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
218728,,2018-016884,,"Phymata americana","Jagged Ambush Bug",Iowa,Jackson,2018-08-13,,"Near St Donatus-x",42.3615,-90.576982,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
219651,,2018-018078,,"Phymata americana","Jagged Ambush Bug",Iowa,Jackson,2018-08-13,,"Ozark Wildlife Area",42.195167,-90.853079,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
338815,,,,"Thyanta custator",None,Iowa,Jackson,2023-07-19,08:58:08,"Codfish Hollow Prairie",42.074401,-90.564345,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338833,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Jackson,2023-07-19,10:57:22,"Codfish Hollow Prairie",42.073959,-90.566188,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
338834,,,,"Corimelaena pulicaria",None,Iowa,Jackson,2023-07-19,10:59:51,"Codfish Hollow Prairie",42.074262,-90.566872,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338846,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Jackson,2023-07-19,12:34:53,"Codfish Hollow Prairie",42.073342,-90.565924,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338847,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Jackson,2023-07-19,12:42:36,"Codfish Hollow Prairie",42.074026,-90.564716,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
