ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2645,,2014-002926,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3570,,2014-003851,,"Hyalophora cecropia","Cecropia Moth",Iowa,Sioux,1950-06-20,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3623,,2014-003904,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4159,,2014-004440,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4170,,2014-004451,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Sioux,1950-08-08,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22625,,2014-022962,SPM033282,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Sioux,1950-07-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30438,,2014-030799,SPM033283,"Hyalophora cecropia","Cecropia Moth",Iowa,Sioux,1950-06-20,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30669,,2014-031037,SPM016769,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Sioux,2006-09-21,,"Sioux Center",43.07972,-96.17556,"Shannon Wright",adult,,Photograph,1,,,,,,,,,
30812,,2014-031180,SPM033286,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35435,,2014-035808,SPM033285,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35515,,2014-035888,SPM033284,"Manduca sexta","Carolina Sphinx Moth",Iowa,Sioux,1950-08-08,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46396,"Jim Durbin Drawer 052",2014-046773,SPM033005,"Macaria sulphurea","Sulphur Angle Moth",Iowa,Sioux,1987-05-31,,Hawarden,42.99861,-96.49556,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
247078,,,,"Cucullia speyeri","Speyer's Hooded Owlet Moth",Iowa,Sioux,2007-07-26,,"Orange City",42.994212,-96.04275,jyhmml,larva,Sighting,Photograph,1,,,,,,,,,
314673,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Sioux,2022-09-10,21:53:00,Hawarden,43.002218,-96.471447,"Corey Utech",adult,Sighting,Photograph,1,48,,,,,,Clear,Full,
344607,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.93823,-96.036923,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344658,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
