ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147619,,2016-012246,,"Cuerna sayi",None,Iowa,Plymouth,2013-08-30,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147620,,2016-012247,,"Driotura robusta",None,Iowa,Plymouth,2013-08-30,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147628,,2016-012255,,"Texananus decorus",None,Iowa,Plymouth,2013-08-30,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147650,,2016-012277,,"Chariesterus antennator","Euphorbia Bug",Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147659,,2016-012286,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Plymouth,2014-08-03,,"Mount Talbot State Preserve",42.562637,-96.468838,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147667,,2016-012294,,"Lepyronia quadrangularis",None,Iowa,Plymouth,2014-08-11,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147670,,2016-012297,,"Atheas mimeticus",None,Iowa,Plymouth,2014-08-10,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147675,,2016-012302,,"Bruchomorpha oculata",None,Iowa,Plymouth,2014-08-05,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147676,,2016-012303,,"Thyanta custator",None,Iowa,Plymouth,2014-08-10,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147678,,2016-012305,,"Corythucha marmorata","Chrysanthemum Lace Bug",Iowa,Plymouth,2014-08-04,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147689,,2016-012316,,"Stobaera tricarinata",None,Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147693,,2016-012320,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147694,,2016-012321,,"Phylloscelis atra","Black Leaf-Leg",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147699,,2016-012326,,"Scolops pungens",None,Iowa,Plymouth,2014-08-04,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",,,Photograph,1,,,,,,,,,
202024,,2018-000170,,"Metriorrhynchomiris dislocatus",None,Iowa,Plymouth,2009-07-06,,"Junction of Mink Creek and Juniper Ave",42.75278,-96.24639,"Mark Wetmore",adult,,Photograph,1,,,,,,,,,
202487,,2018-000633,,"Cuerna sayi",None,Iowa,Plymouth,2013-08-30,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202488,,2018-000634,,"Driotura robusta",None,Iowa,Plymouth,2013-08-30,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
236764,,,,"Neotibicen dorsatus","Bush Cicada",Iowa,Plymouth,2019-08-08,11:39:00,"Broken Kettle Grasslands Preserve",42.697447,-96.571516,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,"Broken Kettle Grasslands, Westfield, Iowa"
319750,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319783,,,,"Cicadetta calliope",None,Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344756,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344945,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Plymouth,2023-09-23,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344979,,,,"Alydus eurinus",None,Iowa,Plymouth,2023-09-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
358814,,,,Acanaloniidae,"Acanaloniid Planthoppers",Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
