ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
640,"Jim Durbin Drawer 165",2014-000640,SPM011008,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
642,"Jim Durbin Drawer 165",2014-000642,SPM011010,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1623,,2014-001904,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2013-07-25,,"Kinderfarm Preschool",41.6066345,-91.439638," BAMONA",adult,,Sighting,1,,,,,,,,,
14333,,2014-014619,SPM032384,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2012-09-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14335,,2014-014621,SPM038680,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2013-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14410,,2014-014696,SPM020016,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14492,,2014-014778,SPM038683,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2013-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108153,"Frank Olsen Drawer 07",2014-108900,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108154,"Frank Olsen Drawer 07",2014-108901,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110319,,2015-000875,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2013-07-25,,"Kinderfarm Preschool",41.6066346,-91.4396381," ",adult,,Sighting,1,,,,,,,,,
143719,,2016-008468,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2013-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181789,,2016-046479,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2016-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181818,,2016-046544,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2016-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202670,,2018-000816,,"Agrotis vetusta","Old Man Dart",Iowa,Johnson,2017-09-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214810,,2018-012966,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220072,,2018-018040,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223226,,2018-021380,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2018-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223240,,2018-021394,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227601,,2019-002321,,"Agrotis vetusta","Old Man Dart",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227615,,2019-002335,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2018-10-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
