ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
937,"Jim Durbin Drawer 134",2014-000937,SPM001092,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18817,"Jim Durbin Drawer 133",2014-019140,SPM007210,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18818,"Jim Durbin Drawer 133",2014-019141,SPM007211,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18819,"Jim Durbin Drawer 133",2014-019142,SPM007221,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18820,"Jim Durbin Drawer 133",2014-019143,SPM007224,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18821,"Jim Durbin Drawer 133",2014-019144,SPM007225,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18844,,2014-019167,SPM009560,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18874,"Frank Olsen Drawer 38",2014-019197,SPM001975,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18875,"Frank Olsen Drawer 38",2014-019198,SPM001976,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18894,"Frank Olsen Drawer 38",2014-019217,SPM024373,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18936,"Jim Durbin Drawer 132",2014-019259,SPM007212,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18937,"Jim Durbin Drawer 132",2014-019260,SPM007214,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18938,"Jim Durbin Drawer 132",2014-019261,SPM007223,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18963,"Jim Durbin Drawer 132",2014-019286,SPM009559,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18972,"Jim Durbin Drawer 133",2014-019295,SPM024234,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18998,"Frank Olsen Drawer 64",2014-019321,SPM010336,"Catocala cerogama","Yellow-Banded Underwing",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19039,"Frank Olsen Drawer 60",2014-019362,SPM002002,"Catocala epione","Epione Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19073,,2014-019396,SPM001984,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19078,,2014-019401,SPM013177,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19094,"Frank Olsen Drawer 61",2014-019417,SPM024403,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19116,"Frank Olsen Drawer 63",2014-019439,SPM007345,"Catocala ilia","Ilia Underwing",Iowa,"Van Buren",2006-08-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19131,,2014-019454,SPM007963,"Catocala ilia","Ilia Underwing",Iowa,"Van Buren",2003-07-12,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19180,"Frank Olsen Drawer 38",2014-019503,SPM024416,"Catocala illecta","Magdalen Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19187,"Frank Olsen Drawer 62",2014-019510,SPM001983,"Catocala innubens","The Betrothed",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19219,"Frank Olsen Drawer 62",2014-019542,SPM024400,"Catocala innubens","The Betrothed",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19220,"Frank Olsen Drawer 62",2014-019543,SPM024401,"Catocala innubens","The Betrothed",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19226,"Frank Olsen Drawer 66",2014-019549,SPM002009,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19227,"Frank Olsen Drawer 66",2014-019550,SPM005476,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2005-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19228,,2014-019551,SPM007961,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2003-07-12,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"to verify"
