ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2224,,2014-002505,,"Celastrina neglecta","Summer Azure",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6571,,2014-006852,,"Celastrina ladon","Spring Azure",Iowa,Polk,2010-04-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6572,,2014-006853,,"Celastrina ladon","Spring Azure",Iowa,Polk,2012-03-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6575,,2014-006856,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
6580,,2014-006861,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-11,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6581,,2014-006862,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6582,,2014-006863,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2012-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6583,,2014-006864,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2012-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6586,,2014-006867,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6596,,2014-006877,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6597,,2014-006878,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
51724,,2014-052106,,"Celastrina neglecta","Summer Azure",Iowa,Polk,1976-06-19,,"Polk County",41.6278,-93.50034,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51768,,2014-052150,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51769,,2014-052151,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51770,,2014-052152,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64709,,2014-065310,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7158958,-93.6734942,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64710,,2014-065311,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7244118,-93.6682336,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64711,,2014-065312,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7231584,-93.6720007,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64712,,2014-065313,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7211808,-93.6737579,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64713,,2014-065314,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7176901,-93.673505,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64714,,2014-065315,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7174114,-93.6732817,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64715,,2014-065316,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7164523,-93.6734462,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64716,,2014-065317,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7157541,-93.6734421,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64717,,2014-065318,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7187088,-93.6683493,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64718,,2014-065319,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7192933,-93.6687219,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64719,,2014-065320,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7192659,-93.6691552,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64720,,2014-065321,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7193187,-93.6690978,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64721,,2014-065322,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7202852,-93.6738461,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64722,,2014-065323,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.720306,-93.6738416,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64723,,2014-065324,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7203097,-93.6738482,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64724,,2014-065325,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7192151,-93.6736878,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64725,,2014-065326,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7146621,-93.6727508,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64726,,2014-065327,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7200887,-93.6693889,IBSN,adult,Sighting,Sighting,4,,,,,,,,,
64727,,2014-065328,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7237866,-93.6718157,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65735,,2014-066337,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,20,,,,,,,,,
129306,,2015-019896,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
139304,,2016-003863,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140230,,2016-004806,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-06-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,6,93,,,,,,Clear,,
140242,,2016-004819,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
140278,,2016-004855,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-06-18,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140305,,2016-004882,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-07-21,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140770,,2016-005351,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140781,,2016-005362,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,12,72,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140794,,2016-005375,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,9,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140842,,2016-005423,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,20,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140852,,2016-005433,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140869,,2016-005450,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140886,,2016-005467,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,9,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140950,,2016-005531,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
186635,,2017-004596,,"Celastrina ladon","Spring Azure",Iowa,Polk,2017-04-08,,"Polk County",41.627842,-93.500343,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
188696,,2017-006657,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188712,,2017-006673,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188736,,2017-006697,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
