ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5340,,2014-005621,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,1950-06-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7349,,2014-007630,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7356,,2014-007637,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
120397,,2015-010769,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2014-05-20,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136299,,2016-000841,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2014-05-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136300,,2016-000842,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2015-10-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"On Shagbark Hickory Bait"
136301,,2016-000843,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2015-10-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"East Savanna Baited Oak"
169649,,2016-034394,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
182102,,2017-000063,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2016-10-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
275750,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276103,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
298093,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2021-10-03,14:12:56,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300745,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300782,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317913,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317981,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318019,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346570,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
