ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33299,"Jim Durbin Drawer 064",2014-033671,SPM007133,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33300,"Jim Durbin Drawer 064",2014-033672,SPM015604,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33301,"Jim Durbin Drawer 064",2014-033673,SPM017883,"Lambdina fiscellaria","Hemlock Looper Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33302,"Jim Durbin Drawer 064",2014-033674,SPM019109,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33303,"Jim Durbin Drawer 064",2014-033675,SPM019111,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33304,"Jim Durbin Drawer 064",2014-033676,SPM019114,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33305,"Jim Durbin Drawer 064",2014-033677,SPM019129,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33306,"Jim Durbin Drawer 064",2014-033678,SPM019139,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33307,"Jim Durbin Drawer 064",2014-033679,SPM019140,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33308,"Jim Durbin Drawer 064",2014-033680,SPM019141,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33309,,2014-033681,SPM030750,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33310,"Jim Durbin Drawer 064",2014-033682,SPM036643,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
66627,,2014-067232,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109469,,2015-000025,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128676,,2015-019266,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146419,,2016-011046,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147910,,2016-012537,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147917,,2016-012544,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147974,,2016-012601,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2015-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182838,,2017-000799,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183047,,2017-001008,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
199236,,2017-017168,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Kossuth,2017-09-03,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
208277,,2018-006442,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208295,,2018-006460,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2017-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221711,,2018-019865,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221831,,2018-019985,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
236836,,,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winnebago,2019-09-01,,"Junction of Woodland Dr and Walnut St",43.276285,-93.640298,"John Bissell",adult,Sighting,Photograph,1,,,,,,,,,
237171,,,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247356,,,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
270146,,,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Johnson,2020-07-26,6:22:05,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270168,,,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Johnson,2020-07-25,6:10:22,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
