ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
117,"Frank Olsen Drawer 35",2014-000117,SPM010468,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40134,,2014-040511,SPM000318,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40135,,2014-040512,SPM000319,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40136,,2014-040513,SPM000320,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40137,,2014-040514,SPM000321,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40138,,2014-040515,SPM000322,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40139,,2014-040516,SPM000323,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40140,"Frank Olsen Drawer 35",2014-040517,SPM002430,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40141,"Frank Olsen Drawer 35",2014-040518,SPM002431,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-09-09,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40146,"Frank Olsen Drawer 35",2014-040523,SPM002436,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40147,"Frank Olsen Drawer 35",2014-040524,SPM002437,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40149,"Frank Olsen Drawer 35",2014-040526,SPM003884,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40151,"Jim Durbin Drawer 150",2014-040528,SPM007123,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40152,"Jim Durbin Drawer 150",2014-040529,SPM007140,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40155,"Jim Durbin Drawer 150",2014-040532,SPM011966,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40156,"Jim Durbin Drawer 150",2014-040533,SPM012056,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40157,"Jim Durbin Drawer 150",2014-040534,SPM012309,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40158,"Jim Durbin Drawer 150",2014-040535,SPM012379,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40159,"Jim Durbin Drawer 150",2014-040536,SPM012380,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40160,"Jim Durbin Drawer 150",2014-040537,SPM012389,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40161,"Jim Durbin Drawer 150",2014-040538,SPM012395,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40170,"Frank Olsen Drawer 35",2014-040547,SPM020235,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40173,"Jim Durbin Drawer 150",2014-040550,SPM024152,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40175,"Frank Olsen Drawer 35",2014-040552,SPM024717,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40206,"Frank Olsen Drawer 35",2014-040583,SPM032884,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50114,"Jim Durbin Drawer 150",2014-050496,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
65195,"Jim Durbin Drawer 150",2014-065796,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65210,,2014-065811,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
