ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
470,"Frank Olsen Drawer 02",2014-000470,SPM010793,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
472,"Frank Olsen Drawer 02",2014-000472,SPM010794,"Copivaleria grotei","Grote's Sallow",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376265,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21866,"Jim Durbin Drawer 156",2014-022203,SPM000793,"Copivaleria grotei","Grote's Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21867,"Frank Olsen Drawer 02",2014-022204,SPM003271,"Copivaleria grotei","Grote's Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21868,"Jim Durbin Drawer 156",2014-022205,SPM003347,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21869,"Jim Durbin Drawer 156",2014-022206,SPM003351,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21870,"Jim Durbin Drawer 156",2014-022207,SPM003356,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21871,"Jim Durbin Drawer 156",2014-022208,SPM003357,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21872,"Jim Durbin Drawer 156",2014-022209,SPM003358,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21873,"Jim Durbin Drawer 156",2014-022210,SPM003405,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21874,"Jim Durbin Drawer 156",2014-022211,SPM003421,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21875,"Frank Olsen Drawer 02",2014-022212,SPM005662,"Copivaleria grotei","Grote's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21876,"Frank Olsen Drawer 02",2014-022213,SPM016382,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21877,"Frank Olsen Drawer 02",2014-022214,SPM016383,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21878,"Jim Durbin Drawer 156",2014-022215,SPM021381,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21879,"Frank Olsen Drawer 02",2014-022216,SPM025203,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21880,"Jim Durbin Drawer 156",2014-022217,SPM026257,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21881,"Jim Durbin Drawer 156",2014-022218,SPM033394,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
