ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128,"Frank Olsen Drawer 11",2014-000128,SPM010478,"Macaria multilineata","Many-lined Angle",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129,"Frank Olsen Drawer 11",2014-000129,SPM010479,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35018,,2014-035391,SPM027064,"Macaria multilineata","Many-lined Angle",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35019,,2014-035392,SPM027070,"Macaria multilineata","Many-lined Angle",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35022,"Frank Olsen Drawer 11",2014-035395,SPM002759,"Macaria multilineata","Many-lined Angle",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35023,"Frank Olsen Drawer 11",2014-035396,SPM003871,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35024,"Jim Durbin Drawer 053",2014-035397,SPM004192,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35025,"Jim Durbin Drawer 053",2014-035398,SPM004547,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35026,"Jim Durbin Drawer 053",2014-035399,SPM007015,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35027,"Jim Durbin Drawer 053",2014-035400,SPM007017,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35028,"Jim Durbin Drawer 053",2014-035401,SPM007094,"Macaria multilineata","Many-lined Angle",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35029,,2014-035402,SPM008123,"Macaria multilineata","Many-lined Angle",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35030,"Jim Durbin Drawer 053",2014-035403,SPM008619,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35031,"Jim Durbin Drawer 053",2014-035404,SPM008622,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35032,"Jim Durbin Drawer 053",2014-035405,SPM009995,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35033,"Jim Durbin Drawer 053",2014-035406,SPM011625,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35034,"Jim Durbin Drawer 053",2014-035407,SPM011627,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35035,"Jim Durbin Drawer 053",2014-035408,SPM011656,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35036,"Jim Durbin Drawer 053",2014-035409,SPM011667,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35037,"Jim Durbin Drawer 053",2014-035410,SPM011701,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35038,"Jim Durbin Drawer 053",2014-035411,SPM011746,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
