ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151280,,2016-016025,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151286,,2016-016031,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
153561,,2016-018306,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.851143,-95.54707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153670,,2016-018415,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155461,,2016-020206,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
156429,,2016-021174,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156445,,2016-021190,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158766,,2016-023511,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
162888,,2016-027633,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162910,,2016-027655,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162930,,2016-027675,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162935,,2016-027680,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162966,,2016-027711,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162999,,2016-027744,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
