ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72564,,2014-073172,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72565,,2014-073173,,"Setophaga discolor","Prairie Warbler",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72566,,2014-073174,,"Setophaga palmarum","Palm Warbler",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72581,,2014-073189,,"Setophaga americana","Northern Parula",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81295,,2014-082042,,"Setophaga tigrina","Cape May Warbler",Iowa,Polk,1991-09-02,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81308,,2014-082055,,"Setophaga petechia","Yellow Warbler",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81310,,2014-082057,,"Geothlypis trichas","Common Yellowthroat",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81318,,2014-082065,,"Setophaga americana","Northern Parula",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104047,,2014-104794,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104053,,2014-104800,,"Geothlypis trichas","Common Yellowthroat",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
