ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18846,"Frank Olsen Drawer 33",2014-019169,SPM012707,"Catocala amatrix","The Sweetheart",Iowa,Fremont,2008-08-02,,"Sapp Bros Travel Center",40.690195,-95.78853,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18886,,2014-019209,SPM014925,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18887,"Jim Durbin Drawer 134",2014-019210,SPM014926,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18888,"Jim Durbin Drawer 134",2014-019211,SPM014927,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18889,"Frank Olsen Drawer 38",2014-019212,SPM016285,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18890,"Frank Olsen Drawer 38",2014-019213,SPM016286,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18979,"Frank Olsen Drawer 64",2014-019302,SPM001942,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18981,"Frank Olsen Drawer 64",2014-019304,SPM005484,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18999,"Jim Durbin Drawer 131",2014-019322,SPM018625,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19000,"Jim Durbin Drawer 131",2014-019323,SPM020088,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19001,"Jim Durbin Drawer 131",2014-019324,SPM020089,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19002,"Jim Durbin Drawer 131",2014-019325,SPM020090,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19003,"Jim Durbin Drawer 131",2014-019326,SPM020091,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19004,"Frank Olsen Drawer 64",2014-019327,SPM020092,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19005,,2014-019328,SPM020093,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19006,,2014-019329,SPM020094,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19018,"Frank Olsen Drawer 38",2014-019341,SPM005483,"Catocala coccinata","Scarlet Underwing",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
