ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116241,,2015-006799,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
142325,,2016-006930,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Clear",,"Oak Savannah"
142334,,2016-006939,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Oak Savannah"
142343,,2016-006949,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,85,,,,,,Hazy,,"Oak Savannah"
142386,,2016-006993,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2009-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,21,73,,,,,,Overcast,,"Oak Savannah"
142395,,2016-007002,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2009-06-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,42,70,,,,,,"Mostly Cloudy",,"Oak Savannah"
142407,,2016-007014,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,13,93,,,,,,Clear,,"Oak Savannah"
142419,,2016-007026,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142438,,2016-007045,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,81,81,,,,,,"Mostly Clear",,"Oak Savannah"
142448,,2016-007055,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,22,72,,,,,,"Mostly Clear",,"Oak Savannah"
142458,,2016-007065,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Oak Savannah"
142497,,2016-007104,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,41,82,,,,,,Hazy,,"Oak Savannah"
142504,,2016-007111,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,Overcast,,"Oak Savannah"
142517,,2016-007124,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Oak Savannah"
142552,,2016-007160,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,64,,,,,,"Mostly Clear",,"Oak Savannah"
142561,,2016-007169,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142571,,2016-007179,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
142600,,2016-007208,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,66,,,,,,"Mostly Clear",,"Oak Savannah"
142607,,2016-007215,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,76,,,,,,Overcast,,"Oak Savannah"
142613,,2016-007221,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142619,,2016-007227,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142631,,2016-007239,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Oak Savannah"
142636,,2016-007244,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,"Oak Savannah"
142642,,2016-007250,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142650,,2016-007258,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142678,,2016-007286,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,64,,,,,,"Mostly Clear",,"Oak Savannah"
142688,,2016-007296,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142695,,2016-007303,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,73,,,,,,Overcast,,
142707,,2016-007315,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Oak Savannah"
189444,,2017-007405,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,24,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189449,,2017-007410,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189458,,2017-007419,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,"Oak Savannah"
189469,,2017-007430,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
257499,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,39,84,,,Calm,,,Clear,,
257500,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Mostly Clear",,
257501,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
257502,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,77,,,Windy,,,Clear,,
257503,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
257504,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-18,13:35,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,90,,,"Moderately Windy",,,"Mostly Clear",,
257505,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
328845,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2022-06-18,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
361298,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,19,,,,"Relatively Still",,,Hazy,,
361303,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
