ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1717,,2014-001998,,"Anatrytone logan","Delaware Skipper",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1790,,2014-002071,,"Ancyloxypha numitor","Least Skipper",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1791,,2014-002072,,"Ancyloxypha numitor","Least Skipper",Iowa,Sac,2012-05-30,,"Sac County",42.2847385,-95.053153," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1879,,2014-002160,,"Asterocampa celtis","Hackberry Emperor",Iowa,Sac,1950-06-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1927,,2014-002208,,"Asterocampa clyton","Tawny Emperor",Iowa,Sac,1950-06-30,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1975,,2014-002256,,"Atalopedes campestris",Sachem,Iowa,Sac,1950-09-10,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2073,,2014-002354,,"Boloria bellona","Meadow Fritillary",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2318,,2014-002598,,"Cercyonis pegala","Common Wood-nymph",Iowa,Sac,1950-07-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2379,,2014-002660,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2436,,2014-002717,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Sac,1950-06-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2531,,2014-002812,,"Colias eurytheme","Orange Sulphur",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
