ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47384,"Jim Durbin Drawer 500",2014-047762,SPM001571,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47385,"Jim Durbin Drawer 500",2014-047763,SPM001582,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2000-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47386,"Jim Durbin Drawer 500",2014-047764,SPM001601,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47387,,2014-047765,SPM001737,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
127446,,2015-018036,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127447,,2015-018037,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137359,,2016-001902,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137360,,2016-001903,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137361,,2016-001904,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137362,,2016-001905,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137363,,2016-001906,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137364,,2016-001907,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147435,,2016-012062,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,2008-08-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148173,,2016-012918,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388868,-95.035313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148252,,2016-012997,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148407,,2016-013152,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-05,,"Spring Run Wetland Complex",43.386052,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148783,,2016-013528,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366009,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148784,,2016-013529,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366259,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148972,,2016-013717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149196,,2016-013941,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149207,,2016-013952,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bee Tree Creek  -  2-4 ft. wide
"
149234,,2016-013979,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149409,,2016-014154,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149421,,2016-014166,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149442,,2016-014187,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.260916,-90.518382,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149449,,2016-014194,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149530,,2016-014275,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149660,,2016-014405,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149745,,2016-014490,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149837,,2016-014582,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149854,,2016-014599,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Palo Alto",1994-06-28,,"Brushy Bayou Wildlife Area",43.038845,-94.652892,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149928,,2016-014673,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149929,,2016-014674,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149983,,2016-014728,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek--30-50 ft. wide"
