ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71942,,2014-072550,,"Plegadis falcinellus","Glossy Ibis",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72256,,2014-072864,,"Plegadis falcinellus","Glossy Ibis",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72443,,2014-073051,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72475,,2014-073083,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72635,,2014-073243,,"Plegadis falcinellus","Glossy Ibis",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72983,,2014-073591,,"Plegadis falcinellus","Glossy Ibis",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
96879,,2014-097626,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96939,,2014-097686,,"Plegadis falcinellus","Glossy Ibis",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96992,,2014-097739,,"Plegadis falcinellus","Glossy Ibis",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106416,,2014-107163,,"Plegadis falcinellus","Glossy Ibis",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121170,,2015-011573,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121246,,2015-011649,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121280,,2015-011683,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
121797,,2015-012346,,"Plegadis falcinellus","Glossy Ibis",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181930,,2016-046678,,"Plegadis falcinellus","Glossy Ibis",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187657,,2017-005618,,"Plegadis falcinellus","Glossy Ibis",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190969,,2017-008930,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210034,,2018-008191,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211523,,2018-009680,,"Plegadis falcinellus","Glossy Ibis",Florida,Sarasota,2009-02-10,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211524,,2018-009681,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-10,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265033,,,,"Plegadis falcinellus","Glossy Ibis",Florida,Collier,2008-03-06,16:08:18,"Big Cypress National Preserve",25.99205556,-81.31145833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265413,,,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2009-02-01,6:17:21,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266105,,,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-11,13:25:51,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266115,,,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-11,12:52:39,"Lake Kissimmee State Park",27.94510002,-81.28766348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
