ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5322,,2014-005603,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5394,,2014-005675,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,1950-06-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5425,,2014-005706,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61615,,2014-062216,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
61722,,2014-062323,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1993-09-18,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61723,,2014-062324,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1994-06-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61724,,2014-062325,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1967-09-15,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61895,,2014-062496,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1995-10-04,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61896,,2014-062497,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1974-09-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
143511,,2016-008134,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2008-09-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
147411,,2016-012038,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-06-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148078,,2016-012705,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-06-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148138,,2016-012765,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-09-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148139,,2016-012766,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-09-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246681,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246683,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246684,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247028,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,14,,,,,,,,,
247030,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
261373,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
261374,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
261375,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
261399,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
261400,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
261401,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
261402,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
261403,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
261404,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-29,11:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,92,,,"Moderately Windy",,,"Mostly Clear",,
261499,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2019-06-03,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Hazy,,
261524,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
261525,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
261526,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
261589,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-06-22,11:15,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
261590,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-06-22,11:15,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Cloudy",,
261591,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
261592,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2018-07-06,13:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
353166,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353913,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1997-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
