ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96418,,2014-097165,,"Bombycilla garrulus","Bohemian Waxwing",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.845844,-92.015563,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96424,,2014-097171,,"Calcarius pictus","Smith's Longspur",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96425,,2014-097172,,"Acanthis flammea","Common Redpoll",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96426,,2014-097173,,"Acanthis hornemanni","Hoary Redpoll",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96429,,2014-097176,,"Corvus brachyrhynchos","American Crow",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96430,,2014-097177,,"Corvus corax","Common Raven",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96431,,2014-097178,,"Cyanocitta cristata","Blue Jay - BLJA",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96432,,2014-097179,,"Eremophila alpestris","Horned Lark",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96436,,2014-097183,,"Lanius borealis","Northern Shrike",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96439,,2014-097186,,"Passer domesticus","House Sparrow",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96440,,2014-097187,,"Perisoreus canadensis","Canada Jay",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96442,,2014-097189,,"Pica hudsonia","Black-billed Magpie",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96445,,2014-097192,,"Pinicola enucleator","Pine Grosbeak",Minnesota,"Saint Louis",1992-01-17,,"Sax-Zim Bog",47.159337,-92.715714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
