ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181513,,2016-046465,,"Cyrtolobus auroreus",None,Iowa,Johnson,2016-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202099,,2018-000245,,"Cyrtolobus pulchellus",None,Iowa,Johnson,2011-06-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225146,,2019-000140,,"Cyrtolobus pulchellus",None,Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274922,,,,"Cyrtolobus fenestratus",None,Iowa,Johnson,2020-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277801,,,,"Cyrtolobus pulchellus",None,Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277836,,,,"Cyrtolobus pulchellus",None,Iowa,Johnson,2020-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
314899,,,,"Cyrtolobus pallidifrontis",None,Iowa,Johnson,2022-06-02,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314905,,,,"Cyrtolobus vau",None,Iowa,Johnson,2022-06-05,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314908,,,,"Cyrtolobus auroreus",None,Iowa,Johnson,2022-06-07,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314912,,,,"Cyrtolobus fenestratus",None,Iowa,Johnson,2022-06-08,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341462,,,,"Cyrtolobus pictus",None,Iowa,Johnson,2018-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342706,,,,"Cyrtolobus maculifrontis",None,Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
